"KOD";"ROK";"MESIC";"DG";"DG_SKUP";"POCET"
"5007006";"2021";"9";"20-PZ";"";"1"
"5005070";"2021";"1";"20-PZ";"";"1"
"5007684";"2021";"1";"20-PZ";"";"7"
"00632";"2021";"3";"41-PA";"";"194"
"5006890";"2021";"4";"20-PZ";"";"4"
"5005757";"2021";"2";"20-PZ";"";"1"
"4000035";"2021";"2";"20-PZ";"";"1"
"0168904";"2021";"5";"10-R";"";"26"
"4000021";"2021";"5";"20-PZ";"";"17"
"5007993";"2021";"2";"20-PZ";"";"1"
"5007284";"2021";"5";"20-PZ";"";"1"
"5000383";"2021";"1";"20-PZ";"";"4"
"0170795";"2021";"1";"20-PZ";"";"2"
"5011252";"2021";"3";"20-PZ";"";"7"
"00632";"2021";"2";"41-PA";"";"202"
"4000092";"2021";"5";"20-PZ";"";"2"
"4100013";"2021";"5";"20-PZ";"";"3"
"5004827";"2021";"5";"20-PZ";"";"11"
"5006833";"2021";"5";"20-PZ";"";"14"
"0172985";"2021";"6";"20-PZ";"";"1"
"5006147";"2021";"7";"20-PZ";"";"1"
"5007684";"2021";"7";"20-PZ";"";"3"
"0219107";"2021";"7";"13-PA";"";"3"
"00632";"2021";"8";"41-PA";"";"40"
"5004430";"2021";"8";"20-PZ";"";"1"
"4000006";"2021";"3";"20-PZ";"";"12"
"4000021";"2021";"3";"20-PZ";"";"20"
"4000025";"2021";"3";"20-PZ";"";"4"
"4000026";"2021";"4";"20-PZ";"";"2"
"0185115";"2021";"5";"13-PA";"";"17"
"5005811";"2021";"6";"20-PZ";"";"2"
"5005942";"2021";"6";"20-PZ";"";"3"
"5009454";"2021";"6";"20-PZ";"";"3"
"5003891";"2021";"6";"20-PZ";"";"1"
"5002183";"2021";"9";"20-PZ";"";"1"
"4100003";"2021";"2";"20-PZ";"";"5"
"4000013";"2021";"4";"20-PZ";"";"2"
"5010476";"2021";"4";"20-PZ";"";"2"
"5000277";"2021";"5";"20-PZ";"";"1"
"4000071";"2021";"5";"20-PZ";"";"4"
"0238583";"2021";"5";"13-PA";"";"16"
"0221563";"2021";"5";"13-PA";"";"1,2"
"4000059";"2021";"6";"20-PZ";"";"3"
"4000035";"2021";"8";"20-PZ";"";"3"
"5000507";"2021";"1";"20-PZ";"";"2"
"4000035";"2021";"1";"20-PZ";"";"1"
"0142942";"2021";"2";"20-PZ";"";"2997"
"0222669";"2021";"2";"13-PA";"";"3"
"5000822";"2021";"3";"20-PZ";"";"2"
"0142942";"2021";"3";"20-PZ";"";"4995"
"5002363";"2021";"4";"20-PZ";"";"1"
"5002347";"2021";"4";"20-PZ";"";"1"
"5002392";"2021";"4";"20-PZ";"";"1"
"4100009";"2021";"4";"20-PZ";"";"2"
"0093502";"2021";"2";"20-PZ";"";"1"
"0022998";"2021";"3";"20-PZ";"";"4"
"75399";"2021";"5";"41-PA";"";"16"
"5005752";"2021";"5";"20-PZ";"";"8"
"5005381";"2021";"5";"20-PZ";"";"3"
"0194292";"2021";"5";"13-PA";"";"3"
"5009416";"2021";"6";"20-PZ";"";"1"
"4000125";"2021";"6";"20-PZ";"";"6"
"0005954";"2021";"7";"13-PA";"";"0,53"
"0185261";"2021";"7";"13-PA";"";"13"
"4000043";"2021";"7";"20-PZ";"";"1"
"75335";"2021";"8";"41-PA";"";"8"
"5007277";"2021";"8";"20-PZ";"";"10"
"0168995";"2021";"8";"10-R";"";"3"
"5000487";"2021";"8";"20-PZ";"";"1"
"0114682";"2021";"9";"40-PA";"";"1"
"5005935";"2021";"9";"20-PZ";"";"9"
"4100003";"2021";"9";"20-PZ";"";"6"
"5008867";"2021";"7";"20-PZ";"";"2"
"0135451";"2021";"5";"20-PZ";"";"2"
"0022998";"2021";"5";"20-PZ";"";"1"
"0025670";"2021";"9";"13-PA";"";"1"
"5010788";"2021";"3";"20-PZ";"";"4"
"5009570";"2021";"3";"20-PZ";"";"1"
"5008886";"2021";"3";"20-PZ";"";"2"
"9999999";"2021";"4";"41-PA";"";"4"
"0185368";"2021";"2";"13-PA";"";"26"
"5009617";"2021";"2";"20-PZ";"";"1"
"5006050";"2021";"7";"20-PZ";"";"2"
"00532";"2021";"6";"41-PA";"";"12"
"75335";"2021";"6";"41-PA";"";"4"
"0219363";"2021";"7";"13-PA";"";"14"
"9999999";"2021";"7";"13-PA";"";"27"
"5004842";"2021";"8";"20-PZ";"";"1"
"0219163";"2021";"1";"13-PA";"";"1"
"0142942";"2021";"1";"20-PZ";"";"8991"
"4000009";"2021";"6";"20-PZ";"";"23"
"0238236";"2021";"8";"13-PA";"";"10"
"0026544";"2021";"6";"13-PA";"";"4"
"00332";"2021";"3";"41-VY";"";"3"
"0194559";"2021";"3";"40-PA";"";"1"
"0185389";"2021";"7";"13-PA";"";"4"
"5006869";"2021";"8";"20-PZ";"";"4"
"9999999";"2021";"2";"20-PZ";"";"1"
"5008897";"2021";"4";"20-PZ";"";"1"
"4000035";"2021";"5";"20-PZ";"";"2"
"0028761";"2021";"5";"13-PA";"";"88"
"0167449";"2021";"6";"13-PA";"";"40"
"4000003";"2021";"2";"20-PZ";"";"7"
"0238308";"2021";"3";"13-PA";"";"6"
"5001515";"2021";"5";"20-PZ";"";"2"
"0194120";"2021";"6";"13-PA";"";"6"
"0114448";"2021";"6";"40-PA";"";"2"
"4000022";"2021";"6";"20-PZ";"";"5"
"5008944";"2021";"9";"20-PZ";"";"1"
"4000025";"2021";"9";"20-PZ";"";"2"
"5006890";"2021";"9";"20-PZ";"";"1"
"0057628";"2021";"3";"10-R";"";"14"
